s_id;provider_id;nat_id;ipg;lon;lat;alt;name;country_name;country_short
15867;20;343436;0;-1.450000048;52.98300171;-1;    343436;United Kingdom;UK
15868;20;343445;0;-1.317000031;52.98300171;-1;    343445;United Kingdom;UK
15869;20;343450;0;-1.25;52.98300171;-1;    343450;United Kingdom;UK
15870;20;343456;0;-1.149999976;52.98300171;-1;    343456;United Kingdom;UK
15871;20;343458;0;-1.116999984;52.98300171;-1;    343458;United Kingdom;UK
15872;20;343459;0;-1.100000024;52.98300171;-1;    343459;United Kingdom;UK
15873;20;343464;0;-1.032999992;52.98300171;-1;    343464;United Kingdom;UK
15874;20;343469;0;-0.967000008;52.98300171;-1;    343469;United Kingdom;UK
15875;20;343489;0;-0.666999996;52.98300171;-1;    343489;United Kingdom;UK
15876;20;343496;0;-0.550000012;52.98300171;-1;    343496;United Kingdom;UK
15877;20;343591;0;0.833000004;52.95000076;-1;    343591;United Kingdom;UK
15878;20;343604;0;1.032999992;52.95000076;-1;    343604;United Kingdom;UK
15879;20;343616;0;1.200000048;52.93299866;-1;    343616;United Kingdom;UK
15880;20;344238;0;-4.400000095;52.98300171;-1;    344238;United Kingdom;UK
15881;20;344334;0;-2.967000008;53;-1;    344334;United Kingdom;UK
15882;20;344336;0;-2.933000088;52.98300171;-1;    344336;United Kingdom;UK
15883;20;344386;0;-2.200000048;53;-1;    344386;United Kingdom;UK
15884;20;344387;0;-2.183000088;53;-1;    344387;United Kingdom;UK
15885;20;344393;0;-2.099999905;53;-1;    344393;United Kingdom;UK
15886;20;344407;0;-1.866999984;53;-1;    344407;United Kingdom;UK
15887;20;344415;0;-1.75;53;-1;    344415;United Kingdom;UK
15888;20;344433;0;-1.48300004;53;-1;    344433;United Kingdom;UK
15889;20;344458;0;-1.116999984;53;-1;    344458;United Kingdom;UK
15890;20;344459;0;-1.100000024;52.98300171;-1;    344459;United Kingdom;UK
15891;20;344464;0;-1.032999992;52.98300171;-1;    344464;United Kingdom;UK
15892;20;344465;0;-1.01699996;53;-1;    344465;United Kingdom;UK
15893;20;344468;0;-0.98299998;52.98300171;-1;    344468;United Kingdom;UK
15894;20;344483;0;-0.75;52.98300171;-1;    344483;United Kingdom;UK
15895;20;344498;0;-0.532999992;52.98300171;-1;    344498;United Kingdom;UK
15896;20;344514;0;-0.282999992;52.98300171;-1;    344514;United Kingdom;UK
15897;20;344531;0;-0.033;52.98300171;-1;    344531;United Kingdom;UK
15898;20;344579;0;0.666999996;52.96699905;-1;    344579;United Kingdom;UK
15899;20;345270;0;-3.917000055;52.98300171;-1;    345270;United Kingdom;UK
15900;20;345287;0;-3.667000055;53;-1;    345287;United Kingdom;UK
15901;20;345288;0;-3.667000055;52.98300171;-1;    345288;United Kingdom;UK
15902;20;345309;0;-3.349999905;53;-1;    345309;United Kingdom;UK
15903;20;345329;0;-3.032999992;53;-1;    345329;United Kingdom;UK
15904;20;345332;0;-3;53;-1;    345332;United Kingdom;UK
15905;20;345361;0;-2.566999912;53.01699829;-1;    345361;United Kingdom;UK
15906;20;345366;0;-2.48300004;53;-1;    345366;United Kingdom;UK
15907;20;345374;0;-2.367000103;53;-1;    345374;United Kingdom;UK
15908;20;345377;0;-2.332999945;53.01699829;-1;    345377;United Kingdom;UK
15909;20;345378;0;-2.316999912;53;-1;    345378;United Kingdom;UK
15910;20;345385;0;-2.217000008;53;-1;    345385;United Kingdom;UK
15911;20;345408;0;-1.866999984;53;-1;    345408;United Kingdom;UK
15912;20;345448;0;-1.26699996;53;-1;    345448;United Kingdom;UK
15913;20;345454;0;-1.182999969;53;-1;    345454;United Kingdom;UK
15914;20;345456;0;-1.149999976;53;-1;    345456;United Kingdom;UK
15915;20;345494;0;-0.583000004;53;-1;    345494;United Kingdom;UK
15916;20;345503;0;-0.449999988;53;-1;    345503;United Kingdom;UK
15917;20;345506;0;-0.400000006;53;-1;    345506;United Kingdom;UK
15918;20;345507;0;-0.400000006;53;-1;    345507;United Kingdom;UK
15919;20;345512;0;-0.300000012;53;-1;    345512;United Kingdom;UK
15920;20;345533;0;0;53;-1;    345533;United Kingdom;UK
15921;20;346237;0;-4.416999817;52.98300171;-1;    346237;United Kingdom;UK
15922;20;346381;0;-2.26699996;53.01699829;-1;    346381;United Kingdom;UK
15923;20;346436;0;-1.450000048;53.01699829;-1;    346436;United Kingdom;UK
15924;20;346454;0;-1.182999969;53.01699829;-1;    346454;United Kingdom;UK
15925;20;346458;0;-1.133000016;53.01699829;-1;    346458;United Kingdom;UK
15926;20;346464;0;-1.01699996;53.01699829;-1;    346464;United Kingdom;UK
15927;20;346485;0;-0.717000008;53.01699829;-1;    346485;United Kingdom;UK
15928;20;346506;0;-0.400000006;53;-1;    346506;United Kingdom;UK
15929;20;346539;0;0.067000002;53;-1;    346539;United Kingdom;UK
15930;20;347329;0;-3.049999952;53.01699829;-1;    347329;United Kingdom;UK
15931;20;347351;0;-2.717000008;53.03300095;-1;    347351;United Kingdom;UK
15932;20;347362;0;-2.549999952;53.01699829;-1;    347362;United Kingdom;UK
15933;20;347403;0;-1.950000048;53.01699829;-1;    347403;United Kingdom;UK
15934;20;347417;0;-1.73300004;53.03300095;-1;    347417;United Kingdom;UK
15935;20;347435;0;-1.467000008;53.01699829;-1;    347435;United Kingdom;UK
15936;20;347439;0;-1.399999976;53.03300095;-1;    347439;United Kingdom;UK
15937;20;347448;0;-1.26699996;53.01699829;-1;    347448;United Kingdom;UK
15938;20;347468;0;-0.967000008;53.01699829;-1;    347468;United Kingdom;UK
15939;20;347473;0;-0.883000016;53.01699829;-1;    347473;United Kingdom;UK
15940;20;347494;0;-0.583000004;53.01699829;-1;    347494;United Kingdom;UK
15941;20;348307;0;-3.382999897;53.01699829;-1;    348307;United Kingdom;UK
15942;20;348369;0;-2.450000048;53.03300095;-1;    348369;United Kingdom;UK
15943;20;348375;0;-2.367000103;53.03300095;-1;    348375;United Kingdom;UK
15944;20;348399;0;-2;53.03300095;-1;    348399;United Kingdom;UK
15945;20;348407;0;-1.866999984;53.03300095;-1;    348407;United Kingdom;UK
15946;20;348420;0;-1.682999969;53.03300095;-1;    348420;United Kingdom;UK
15947;20;348435;0;-1.467000008;53.03300095;-1;    348435;United Kingdom;UK
15948;20;348448;0;-1.26699996;53.03300095;-1;    348448;United Kingdom;UK
15949;20;348453;0;-1.182999969;53.03300095;-1;    348453;United Kingdom;UK
15950;20;348457;0;-1.133000016;53.03300095;-1;    348457;United Kingdom;UK
15951;20;348465;0;-1.01699996;53.03300095;-1;    348465;United Kingdom;UK
15952;20;349243;0;-4.333000183;53.01699829;-1;    349243;United Kingdom;UK
15953;20;349329;0;-3.049999952;53.03300095;-1;    349329;United Kingdom;UK
15954;20;349331;0;-3.01699996;53.03300095;-1;    349331;United Kingdom;UK
15955;20;349334;0;-2.967000008;53.03300095;-1;    349334;United Kingdom;UK
15956;20;349346;0;-2.799999952;53.03300095;-1;    349346;United Kingdom;UK
15957;20;349351;0;-2.717000008;53.03300095;-1;    349351;United Kingdom;UK
15958;20;349357;0;-2.617000103;53.03300095;-1;    349357;United Kingdom;UK
15959;20;349361;0;-2.566999912;53.03300095;-1;    349361;United Kingdom;UK
15960;20;349432;0;-1.51699996;53.03300095;-1;    349432;United Kingdom;UK
15961;20;349439;0;-1.399999976;53.03300095;-1;    349439;United Kingdom;UK
15962;20;349454;0;-1.182999969;53.03300095;-1;    349454;United Kingdom;UK
15963;20;349463;0;-1.049999952;53.03300095;-1;    349463;United Kingdom;UK
15964;20;349469;0;-0.949999988;53.03300095;-1;    349469;United Kingdom;UK
15965;20;349471;0;-0.916999996;53.03300095;-1;    349471;United Kingdom;UK
15966;20;349475;0;-0.866999984;53.03300095;-1;    349475;United Kingdom;UK
15967;20;349502;0;-0.467000008;53.03300095;-1;    349502;United Kingdom;UK
15968;20;349517;0;-0.25;53.03300095;-1;    349517;United Kingdom;UK
15969;20;350277;0;-3.816999912;53.03300095;-1;    350277;United Kingdom;UK
15970;20;350300;0;-3.48300004;53.03300095;-1;    350300;United Kingdom;UK
15971;20;350329;0;-3.049999952;53.04999924;-1;    350329;United Kingdom;UK
15972;20;350332;0;-3;53.04999924;-1;    350332;United Kingdom;UK
15973;20;350371;0;-2.417000055;53.04999924;-1;    350371;United Kingdom;UK
15974;20;350379;0;-2.299999952;53.04999924;-1;    350379;United Kingdom;UK
15975;20;350391;0;-2.117000103;53.04999924;-1;    350391;United Kingdom;UK
15976;20;350407;0;-1.883000016;53.04999924;-1;    350407;United Kingdom;UK
15977;20;350419;0;-1.700000048;53.04999924;-1;    350419;United Kingdom;UK
15978;20;350426;0;-1.600000024;53.04999924;-1;    350426;United Kingdom;UK
15979;20;350456;0;-1.149999976;53.04999924;-1;    350456;United Kingdom;UK
15980;20;350494;0;-0.583000004;53.04999924;-1;    350494;United Kingdom;UK
15981;20;350507;0;-0.382999986;53.04999924;-1;    350507;United Kingdom;UK
15982;20;350513;0;-0.300000012;53.03300095;-1;    350513;United Kingdom;UK
15983;20;351332;0;-3;53.04999924;-1;    351332;United Kingdom;UK
15984;20;351348;0;-2.75;53.06700134;-1;    351348;United Kingdom;UK
15985;20;351349;0;-2.75;53.06700134;-1;    351349;United Kingdom;UK
15986;20;351353;0;-2.700000048;53.04999924;-1;    351353;United Kingdom;UK
15987;20;351365;0;-2.51699996;53.04999924;-1;    351365;United Kingdom;UK
15988;20;351368;0;-2.467000008;53.06700134;-1;    351368;United Kingdom;UK
15989;20;351369;0;-2.433000088;53.06700134;-1;    351369;United Kingdom;UK
15990;20;351370;0;-2.433000088;53.04999924;-1;    351370;United Kingdom;UK
15991;20;351371;0;-2.417000055;53.04999924;-1;    351371;United Kingdom;UK
15992;20;351373;0;-2.382999897;53.06700134;-1;    351373;United Kingdom;UK
15993;20;351387;0;-2.183000088;53.06700134;-1;    351387;United Kingdom;UK
15994;20;351397;0;-2.032999992;53.06700134;-1;    351397;United Kingdom;UK
15995;20;351437;0;-1.432999969;53.04999924;-1;    351437;United Kingdom;UK
15996;20;351439;0;-1.399999976;53.04999924;-1;    351439;United Kingdom;UK
15997;20;351507;0;-0.400000006;53.04999924;-1;    351507;United Kingdom;UK
15998;20;351508;0;-0.367000014;53.04999924;-1;    351508;United Kingdom;UK
15999;20;352244;0;-4.316999912;53.04999924;-1;    352244;United Kingdom;UK
16000;20;352293;0;-3.582999945;53.04999924;-1;    352293;United Kingdom;UK
16001;20;352319;0;-3.183000088;53.06700134;-1;    352319;United Kingdom;UK
16002;20;352331;0;-3.01699996;53.06700134;-1;    352331;United Kingdom;UK
16003;20;352337;0;-2.917000055;53.06700134;-1;    352337;United Kingdom;UK
16004;20;352365;0;-2.5;53.06700134;-1;    352365;United Kingdom;UK
16005;20;352370;0;-2.433000088;53.06700134;-1;    352370;United Kingdom;UK
16006;20;352390;0;-2.132999897;53.06700134;-1;    352390;United Kingdom;UK
16007;20;352417;0;-1.73300004;53.06700134;-1;    352417;United Kingdom;UK
16008;20;352445;0;-1.299999952;53.06700134;-1;    352445;United Kingdom;UK
16009;20;352478;0;-0.816999972;53.06700134;-1;    352478;United Kingdom;UK
16010;20;352480;0;-0.782999992;53.06700134;-1;    352480;United Kingdom;UK
16011;20;352481;0;-0.782999992;53.06700134;-1;    352481;United Kingdom;UK
16012;20;352508;0;-0.367000014;53.06700134;-1;    352508;United Kingdom;UK
16013;20;353279;0;-3.782999992;53.06700134;-1;    353279;United Kingdom;UK
16014;20;353326;0;-3.082999945;53.08300018;-1;    353326;United Kingdom;UK
16015;20;353367;0;-2.467000008;53.06700134;-1;    353367;United Kingdom;UK
16016;20;353368;0;-2.467000008;53.08300018;-1;    353368;United Kingdom;UK
16017;20;353369;0;-2.450000048;53.08300018;-1;    353369;United Kingdom;UK
16018;20;353389;0;-2.150000095;53.08300018;-1;    353389;United Kingdom;UK
16019;20;353435;0;-1.467000008;53.08300018;-1;    353435;United Kingdom;UK
16020;20;353440;0;-1.383000016;53.08300018;-1;    353440;United Kingdom;UK
16021;20;353442;0;-1.350000024;53.06700134;-1;    353442;United Kingdom;UK
16022;20;353444;0;-1.317000031;53.06700134;-1;    353444;United Kingdom;UK
16023;20;353446;0;-1.282999992;53.06700134;-1;    353446;United Kingdom;UK
16024;20;353455;0;-1.149999976;53.08300018;-1;    353455;United Kingdom;UK
16025;20;353462;0;-1.049999952;53.08300018;-1;    353462;United Kingdom;UK
16026;20;353468;0;-0.967000008;53.06700134;-1;    353468;United Kingdom;UK
16027;20;353479;0;-0.800000012;53.06700134;-1;    353479;United Kingdom;UK
16028;20;353480;0;-0.800000012;53.06700134;-1;    353480;United Kingdom;UK
16029;20;353481;0;-0.76700002;53.08300018;-1;    353481;United Kingdom;UK
16030;20;353491;0;-0.633000016;53.06700134;-1;    353491;United Kingdom;UK
16031;20;353519;0;-0.200000003;53.06700134;-1;    353519;United Kingdom;UK
16032;20;354259;0;-4.083000183;53.06700134;-1;    354259;United Kingdom;UK
16033;20;354327;0;-3.082999945;53.08300018;-1;    354327;United Kingdom;UK
16034;20;354332;0;-3;53.08300018;-1;    354332;United Kingdom;UK
16035;20;354335;0;-2.950000048;53.08300018;-1;    354335;United Kingdom;UK
16036;20;354341;0;-2.867000103;53.08300018;-1;    354341;United Kingdom;UK
16037;20;354344;0;-2.832999945;53.08300018;-1;    354344;United Kingdom;UK
16038;20;354368;0;-2.467000008;53.08300018;-1;    354368;United Kingdom;UK
16039;20;354369;0;-2.450000048;53.08300018;-1;    354369;United Kingdom;UK
16040;20;354382;0;-2.25;53.08300018;-1;    354382;United Kingdom;UK
16041;20;354383;0;-2.25;53.08300018;-1;    354383;United Kingdom;UK
16042;20;354384;0;-2.217000008;53.08300018;-1;    354384;United Kingdom;UK
16043;20;354385;0;-2.217000008;53.08300018;-1;    354385;United Kingdom;UK
16044;20;354386;0;-2.200000048;53.08300018;-1;    354386;United Kingdom;UK
16045;20;354397;0;-2.032999992;53.08300018;-1;    354397;United Kingdom;UK
16046;20;354402;0;-1.950000048;53.08300018;-1;    354402;United Kingdom;UK
16047;20;354425;0;-1.600000024;53.08300018;-1;    354425;United Kingdom;UK
16048;20;354428;0;-1.567000031;53.08300018;-1;    354428;United Kingdom;UK
16049;20;354432;0;-1.5;53.08300018;-1;    354432;United Kingdom;UK
16050;20;354443;0;-1.350000024;53.08300018;-1;    354443;United Kingdom;UK
16051;20;354454;0;-1.182999969;53.08300018;-1;    354454;United Kingdom;UK
16052;20;354456;0;-1.149999976;53.08300018;-1;    354456;United Kingdom;UK
16053;20;354467;0;-0.98299998;53.08300018;-1;    354467;United Kingdom;UK
16054;20;354469;0;-0.949999988;53.08300018;-1;    354469;United Kingdom;UK
16055;20;354470;0;-0.949999988;53.08300018;-1;    354470;United Kingdom;UK
16056;20;354483;0;-0.73299998;53.08300018;-1;    354483;United Kingdom;UK
16057;20;355248;0;-4.25;53.06700134;-1;    355248;United Kingdom;UK
16058;20;355249;0;-4.232999802;53.06700134;-1;    355249;United Kingdom;UK
16059;20;355329;0;-3.032999992;53.09999847;-1;    355329;United Kingdom;UK
16060;20;355335;0;-2.967000008;53.08300018;-1;    355335;United Kingdom;UK
16061;20;355359;0;-2.599999905;53.09999847;-1;    355359;United Kingdom;UK
16062;20;355369;0;-2.450000048;53.09999847;-1;    355369;United Kingdom;UK
16063;20;355372;0;-2.417000055;53.09999847;-1;    355372;United Kingdom;UK
16064;20;355373;0;-2.400000095;53.09999847;-1;    355373;United Kingdom;UK
16065;20;355379;0;-2.299999952;53.09999847;-1;    355379;United Kingdom;UK
16066;20;355384;0;-2.23300004;53.09999847;-1;    355384;United Kingdom;UK
16067;20;355386;0;-2.200000048;53.09999847;-1;    355386;United Kingdom;UK
16068;20;355423;0;-1.649999976;53.09999847;-1;    355423;United Kingdom;UK
16069;20;355439;0;-1.399999976;53.09999847;-1;    355439;United Kingdom;UK
16070;20;355440;0;-1.383000016;53.09999847;-1;    355440;United Kingdom;UK
16071;20;355449;0;-1.25;53.09999847;-1;    355449;United Kingdom;UK
16072;20;355453;0;-1.200000048;53.09999847;-1;    355453;United Kingdom;UK
16073;20;356251;0;-4.199999809;53.08300018;-1;    356251;United Kingdom;UK
16074;20;356254;0;-4.166999817;53.08300018;-1;    356254;United Kingdom;UK
16075;20;356341;0;-2.867000103;53.09999847;-1;    356341;United Kingdom;UK
16076;20;356373;0;-2.382999897;53.09999847;-1;    356373;United Kingdom;UK
16077;20;356379;0;-2.299999952;53.09999847;-1;    356379;United Kingdom;UK
16078;20;356390;0;-2.132999897;53.11700058;-1;    356390;United Kingdom;UK
16079;20;356398;0;-2.01699996;53.09999847;-1;    356398;United Kingdom;UK
16080;20;356427;0;-1.582999945;53.09999847;-1;    356427;United Kingdom;UK
16081;20;356432;0;-1.5;53.09999847;-1;    356432;United Kingdom;UK
16082;20;356442;0;-1.366999984;53.09999847;-1;    356442;United Kingdom;UK
16083;20;356444;0;-1.332999945;53.09999847;-1;    356444;United Kingdom;UK
16084;20;356448;0;-1.26699996;53.09999847;-1;    356448;United Kingdom;UK
16085;20;356449;0;-1.25;53.09999847;-1;    356449;United Kingdom;UK
16086;20;356458;0;-1.116999984;53.09999847;-1;    356458;United Kingdom;UK
16087;20;356508;0;-0.367000014;53.09999847;-1;    356508;United Kingdom;UK
16088;20;357330;0;-3.032999992;53.09999847;-1;    357330;United Kingdom;UK
16089;20;357335;0;-2.950000048;53.11700058;-1;    357335;United Kingdom;UK
16090;20;357364;0;-2.532999992;53.11700058;-1;    357364;United Kingdom;UK
16091;20;357368;0;-2.450000048;53.11700058;-1;    357368;United Kingdom;UK
16092;20;357369;0;-2.450000048;53.11700058;-1;    357369;United Kingdom;UK
16093;20;357387;0;-2.167000055;53.11700058;-1;    357387;United Kingdom;UK
16094;20;357389;0;-2.150000095;53.11700058;-1;    357389;United Kingdom;UK
16095;20;357437;0;-1.432999969;53.11700058;-1;    357437;United Kingdom;UK
16096;20;357466;0;-1;53.11700058;-1;    357466;United Kingdom;UK
16097;20;357481;0;-0.76700002;53.09999847;-1;    357481;United Kingdom;UK
16098;20;357490;0;-0.633000016;53.11700058;-1;    357490;United Kingdom;UK
16099;20;357520;0;-0.182999998;53.09999847;-1;    357520;United Kingdom;UK
16100;20;358308;0;-3.367000103;53.11700058;-1;    358308;United Kingdom;UK
16101;20;358323;0;-3.132999897;53.11700058;-1;    358323;United Kingdom;UK
16102;20;358325;0;-3.117000103;53.11700058;-1;    358325;United Kingdom;UK
16103;20;358348;0;-2.76699996;53.11700058;-1;    358348;United Kingdom;UK
16104;20;358388;0;-2.167000055;53.13299942;-1;    358388;United Kingdom;UK
16105;20;358429;0;-1.549999952;53.11700058;-1;    358429;United Kingdom;UK
16106;20;358448;0;-1.26699996;53.11700058;-1;    358448;United Kingdom;UK
16107;20;358450;0;-1.23300004;53.11700058;-1;    358450;United Kingdom;UK
16108;20;358479;0;-0.800000012;53.11700058;-1;    358479;United Kingdom;UK
16109;20;358490;0;-0.633000016;53.11700058;-1;    358490;United Kingdom;UK
16110;20;358549;0;0.216999993;53.09999847;-1;    358549;United Kingdom;UK
16111;20;359253;0;-4.183000088;53.09999847;-1;    359253;United Kingdom;UK
16112;20;359336;0;-2.933000088;53.13299942;-1;    359336;United Kingdom;UK
16113;20;359389;0;-2.150000095;53.13299942;-1;    359389;United Kingdom;UK
16114;20;359430;0;-1.532999992;53.13299942;-1;    359430;United Kingdom;UK
16115;20;359432;0;-1.5;53.13299942;-1;    359432;United Kingdom;UK
16116;20;359450;0;-1.23300004;53.13299942;-1;    359450;United Kingdom;UK
16117;20;359453;0;-1.200000048;53.13299942;-1;    359453;United Kingdom;UK
16118;20;359479;0;-0.800000012;53.11700058;-1;    359479;United Kingdom;UK
16119;20;359488;0;-0.666999996;53.11700058;-1;    359488;United Kingdom;UK
16120;20;359522;0;-0.166999996;53.11700058;-1;    359522;United Kingdom;UK
16121;20;359550;0;0.232999995;53.11700058;-1;    359550;United Kingdom;UK
16122;20;360312;0;-3.299999952;53.13299942;-1;    360312;United Kingdom;UK
16123;20;360349;0;-2.75;53.13299942;-1;    360349;United Kingdom;UK
16124;20;360355;0;-2.667000055;53.13299942;-1;    360355;United Kingdom;UK
16125;20;360399;0;-2;53.13299942;-1;    360399;United Kingdom;UK
16126;20;360424;0;-1.633000016;53.15000153;-1;    360424;United Kingdom;UK
16127;20;360440;0;-1.383000016;53.13299942;-1;    360440;United Kingdom;UK
16128;20;360443;0;-1.332999945;53.13299942;-1;    360443;United Kingdom;UK
16129;20;360444;0;-1.332999945;53.15000153;-1;    360444;United Kingdom;UK
16130;20;360451;0;-1.217000008;53.15000153;-1;    360451;United Kingdom;UK
16131;20;360465;0;-1.01699996;53.13299942;-1;    360465;United Kingdom;UK
16132;20;360474;0;-0.883000016;53.13299942;-1;    360474;United Kingdom;UK
16133;20;361283;0;-3.73300004;53.13299942;-1;    361283;United Kingdom;UK
16134;20;361376;0;-2.349999905;53.15000153;-1;    361376;United Kingdom;UK
16135;20;361379;0;-2.299999952;53.15000153;-1;    361379;United Kingdom;UK
16136;20;361387;0;-2.183000088;53.15000153;-1;    361387;United Kingdom;UK
16137;20;361388;0;-2.167000055;53.15000153;-1;    361388;United Kingdom;UK
16138;20;361428;0;-1.567000031;53.15000153;-1;    361428;United Kingdom;UK
16139;20;361430;0;-1.532999992;53.15000153;-1;    361430;United Kingdom;UK
16140;20;361448;0;-1.26699996;53.15000153;-1;    361448;United Kingdom;UK
16141;20;361452;0;-1.200000048;53.15000153;-1;    361452;United Kingdom;UK
16142;20;361494;0;-0.583000004;53.15000153;-1;    361494;United Kingdom;UK
16143;20;361507;0;-0.382999986;53.13299942;-1;    361507;United Kingdom;UK
16144;20;362250;0;-4.232999802;53.13299942;-1;    362250;United Kingdom;UK
16145;20;362276;0;-3.832999945;53.15000153;-1;    362276;United Kingdom;UK
16146;20;362299;0;-3.5;53.15000153;-1;    362299;United Kingdom;UK
16147;20;362308;0;-3.349999905;53.15000153;-1;    362308;United Kingdom;UK
16148;20;362318;0;-3.200000048;53.15000153;-1;    362318;United Kingdom;UK
16149;20;362386;0;-2.183000088;53.16699982;-1;    362386;United Kingdom;UK
16150;20;362426;0;-1.582999945;53.15000153;-1;    362426;United Kingdom;UK
16151;20;362448;0;-1.26699996;53.15000153;-1;    362448;United Kingdom;UK
16152;20;362456;0;-1.149999976;53.15000153;-1;    362456;United Kingdom;UK
16153;20;362457;0;-1.133000016;53.16699982;-1;    362457;United Kingdom;UK
16154;20;362458;0;-1.116999984;53.15000153;-1;    362458;United Kingdom;UK
16155;20;362489;0;-0.649999976;53.15000153;-1;    362489;United Kingdom;UK
16156;20;362497;0;-0.532999992;53.15000153;-1;    362497;United Kingdom;UK
16157;20;362519;0;-0.216999993;53.15000153;-1;    362519;United Kingdom;UK
16158;20;362556;0;0.333000004;53.13299942;-1;    362556;United Kingdom;UK
16159;20;363249;0;-4.232999802;53.15000153;-1;    363249;United Kingdom;UK
16160;20;363302;0;-3.450000048;53.15000153;-1;    363302;United Kingdom;UK
16161;20;363323;0;-3.132999897;53.16699982;-1;    363323;United Kingdom;UK
16162;20;363376;0;-2.332999945;53.16699982;-1;    363376;United Kingdom;UK
16163;20;363382;0;-2.25;53.16699982;-1;    363382;United Kingdom;UK
16164;20;363384;0;-2.217000008;53.16699982;-1;    363384;United Kingdom;UK
16165;20;363387;0;-2.183000088;53.16699982;-1;    363387;United Kingdom;UK
16166;20;363423;0;-1.633000016;53.16699982;-1;    363423;United Kingdom;UK
16167;20;363424;0;-1.633000016;53.16699982;-1;    363424;United Kingdom;UK
16168;20;363427;0;-1.567000031;53.16699982;-1;    363427;United Kingdom;UK
16169;20;363476;0;-0.850000024;53.16699982;-1;    363476;United Kingdom;UK
16170;20;363536;0;0.033;53.15000153;-1;    363536;United Kingdom;UK
16171;20;363556;0;0.333000004;53.15000153;-1;    363556;United Kingdom;UK
16172;20;364319;0;-3.200000048;53.16699982;-1;    364319;United Kingdom;UK
16173;20;364323;0;-3.132999897;53.16699982;-1;    364323;United Kingdom;UK
16174;20;364324;0;-3.132999897;53.18299866;-1;    364324;United Kingdom;UK
16175;20;364327;0;-3.082999945;53.16699982;-1;    364327;United Kingdom;UK
16176;20;364328;0;-3.066999912;53.16699982;-1;    364328;United Kingdom;UK
16177;20;364339;0;-2.900000095;53.16699982;-1;    364339;United Kingdom;UK
16178;20;364340;0;-2.882999897;53.18299866;-1;    364340;United Kingdom;UK
16179;20;364351;0;-2.717000008;53.18299866;-1;    364351;United Kingdom;UK
16180;20;364364;0;-2.532999992;53.18299866;-1;    364364;United Kingdom;UK
16181;20;364378;0;-2.316999912;53.18299866;-1;    364378;United Kingdom;UK
16182;20;364385;0;-2.200000048;53.16699982;-1;    364385;United Kingdom;UK
16183;20;364409;0;-1.850000024;53.18299866;-1;    364409;United Kingdom;UK
16184;20;364424;0;-1.633000016;53.16699982;-1;    364424;United Kingdom;UK
16185;20;364452;0;-1.200000048;53.18299866;-1;    364452;United Kingdom;UK
16186;20;364464;0;-1.032999992;53.16699982;-1;    364464;United Kingdom;UK
16187;20;364492;0;-0.600000024;53.16699982;-1;    364492;United Kingdom;UK
16188;20;364498;0;-0.532999992;53.16699982;-1;    364498;United Kingdom;UK
16189;20;364535;0;0.017000001;53.16699982;-1;    364535;United Kingdom;UK
16190;20;364550;0;0.232999995;53.15000153;-1;    364550;United Kingdom;UK
16191;20;365266;0;-3.98300004;53.16699982;-1;    365266;United Kingdom;UK
16192;20;365280;0;-3.782999992;53.16699982;-1;    365280;United Kingdom;UK
16193;20;365308;0;-3.367000103;53.18299866;-1;    365308;United Kingdom;UK
16194;20;365319;0;-3.200000048;53.18299866;-1;    365319;United Kingdom;UK
16195;20;365325;0;-3.117000103;53.18299866;-1;    365325;United Kingdom;UK
16196;20;365331;0;-3.01699996;53.18299866;-1;    365331;United Kingdom;UK
16197;20;365338;0;-2.917000055;53.18299866;-1;    365338;United Kingdom;UK
16198;20;365339;0;-2.900000095;53.18299866;-1;    365339;United Kingdom;UK
16199;20;365344;0;-2.832999945;53.18299866;-1;    365344;United Kingdom;UK
16200;20;365353;0;-2.683000088;53.18299866;-1;    365353;United Kingdom;UK
16201;20;365438;0;-1.417000055;53.18299866;-1;    365438;United Kingdom;UK
16202;20;365443;0;-1.350000024;53.18299866;-1;    365443;United Kingdom;UK
16203;20;365448;0;-1.26699996;53.18299866;-1;    365448;United Kingdom;UK
16204;20;365460;0;-1.082999945;53.18299866;-1;    365460;United Kingdom;UK
16205;20;365480;0;-0.800000012;53.18299866;-1;    365480;United Kingdom;UK
16206;20;365484;0;-0.73299998;53.18299866;-1;    365484;United Kingdom;UK
16207;20;365496;0;-0.550000012;53.18299866;-1;    365496;United Kingdom;UK
16208;20;365540;0;0.082999997;53.16699982;-1;    365540;United Kingdom;UK
16209;20;365543;0;0.133000001;53.16699982;-1;    365543;United Kingdom;UK
16210;20;366242;0;-4.349999905;53.16699982;-1;    366242;United Kingdom;UK
16211;20;366279;0;-3.782999992;53.18299866;-1;    366279;United Kingdom;UK
16212;20;366304;0;-3.433000088;53.18299866;-1;    366304;United Kingdom;UK
16213;20;366312;0;-3.299999952;53.18299866;-1;    366312;United Kingdom;UK
16214;20;366316;0;-3.23300004;53.18299866;-1;    366316;United Kingdom;UK
16215;20;366320;0;-3.183000088;53.18299866;-1;    366320;United Kingdom;UK
16216;20;366322;0;-3.150000095;53.18299866;-1;    366322;United Kingdom;UK
16217;20;366329;0;-3.049999952;53.18299866;-1;    366329;United Kingdom;UK
16218;20;366330;0;-3.032999992;53.18299866;-1;    366330;United Kingdom;UK
16219;20;366331;0;-3.01699996;53.20000076;-1;    366331;United Kingdom;UK
16220;20;366341;0;-2.867000103;53.18299866;-1;    366341;United Kingdom;UK
